plaats,prijs_gemiddeld,punten_bedrag_gemiddeld,prijsverschil_gemiddeld,m2_kamer,count,prijsverschil_procent
Kortenhoef,325,748,-423,24,1,-57
Krimpen aan den IJssel,320,158,162,12,1,103
Leek,290,552,-262,16,1,-47
Leende,577,608,-31,18,2,-5
Leeuwarden,838,335,-30,48,5,150
Leiden,590,383,112,26,20,54
Leidschendam,-10,,,9,0,
Lekkerkerk,440,671,-231,10,1,-34
Lelystad,592,514,77,32,12,15
Lent,350,235,115,16,1,49
Leuth,425,420,5,29,1,1
Lisserbroek,390,326,64,14,1,20
Lunteren,425,260,165,18,1,63
Maarssen,215,101,114,8,1,113
Maasland,465,508,-42,10,1,-8
Maastricht,376,395,-20,19,10,-5
Medemblik,340,870,-530,25,1,-61
Middelburg,690,330,360,20,1,109
Mierlo,410,537,-127,12,1,-24
Monnickendam,565,481,84,9,3,17
Naarden,445,233,212,18,1,91
Nieuw-Vennep,440,418,22,16,1,5
Nieuwdorp,340,158,182,10,2,115
Nieuwe Pekela,540,222,318,13,1,143
Nieuwegein,507,433,73,16,3,17
Nijmegen,347,316,31,17,21,10
Noordwijkerhout,475,268,207,10,1,77
Nootdorp,205,183,22,14,1,12
Oegstgeest,890,336,554,22,1,165
Oost-Souburg,415,575,-160,16,1,-28
Oud-Beijerland,500,567,-67,20,1,-12
Ouderkerk aan de Amstel,340,455,-115,13,1,-25
Papendrecht,464,373,90,20,4,24
Pieterburen,240,404,-164,16,1,-41
Purmerend,440,279,161,12,1,58
Renkum,290,378,-88,10,1,-23
Rhenen,440,345,95,17,1,28
Rijen,400,694,-294,16,1,-42
Rosmalen,410,246,164,17,1,67
Rotterdam,527,385,143,17,120,37
Sauwerd,550,209,341,14,1,163
Schagen,400,404,-4,30,1,-1
Scherpenzeel,390,460,-70,12,1,-15
Schiedam,543,395,148,14,7,37
Schipluiden,140,152,-12,8,1,-8
Sneek,315,248,67,11,3,27
Soest,440,678,-238,24,1,-35
Son en Breugel,457,421,36,18,3,9
St. Willebrord,350,389,-39,12,1,-10
Ten Boer,290,196,94,15,1,48
Termunterzijl,200,,,30,0,
Terneuzen,465,297,168,23,1,57
Tiel,552,486,67,32,2,14
Tilburg,629,436,192,30,13,44
Ubbena,440,235,205,16,1,87
Uithoorn,340,306,34,14,2,11
Utrecht,528,332,196,16,71,59
Veen,340,679,-339,12,1,-50
Veenendaal,493,442,52,11,3,12
Velp,425,310,115,22,2,37
Venlo,298,218,81,15,3,37
Venray,290,260,30,20,1,12
Vlaardingen,340,495,-155,16,1,-31
Vlissingen,540,481,59,20,1,12
Volendam,240,299,-59,8,1,-20
Voorburg,390,317,73,11,1,23
Voorhout,340,378,-38,10,1,-10
Vught,352,149,204,10,2,136
Waddinxveen,490,455,35,13,1,8
Wageningen,271,263,8,13,5,3
Warmond,390,431,-41,22,2,-10
Wassenaar,540,473,67,26,2,14
Wijchen,300,315,-15,25,1,-5
Winschoten,435,269,166,19,3,62
Winterswijk,415,430,-15,12,2,-3
Woldendorp,440,257,183,14,1,71
Zaandam,547,446,101,16,9,23
Zandvoort,640,411,229,16,1,56
Zeist,474,271,204,16,2,75
Zoetermeer,523,441,83,10,3,19
Zwolle,540,295,245,14,6,83
de Lutte,240,323,-83,10,1,-26
